station_id,lat,lon,frequency,source,country_code,note
C3668,39.093,-104.661,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9350,44.759,-122.416,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D0395,33.199,-117.387,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7734,33.738,-115.389,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0019,32.989,-116.588,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0001,33.755,-111.944,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0009,53.548,-113.881,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3119,43.957,-77.147,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2897,34.244,-81.913,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4691,-33.512,151.322,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9392,-32.984,151.486,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV476,42.233,-122.775,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D0723,44.333,-89.115,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F7374,39.102,-77.518,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8107,28.185,-82.472,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C5015,34.329,-118.427,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C5709,44.551,-123.291,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8633,35.221,-89.826,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8088,51.786,-0.759,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F1217,39.716,-83.27,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9738,-28.012,-65.366,current only,madis,AR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW014,6.478,100.257,current only,madis,MY,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP685,45.66,-122.604,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR676,-37.975,145.246,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS635,-40.2,176.11,current only,madis,NZ,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C5094,42.1,-70.9,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT082,52.086,-0.738,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT982,40.432,-3.697,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6245,31.076,-115.779,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU192,48.177,14.034,current only,madis,AT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU498,45.762,9.002,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU757,52.668,-1.976,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
